﻿Updated 1/3/2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Cigna,Humana,Scott and White,TriWest,BCBS,Humana Government,,Minimum Negotiated Charge,Maximum Negotiated Charge
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86834228116,3/1/2023,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86834228116,3/1/2023,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11601001,OPERATING ROOM SERVICE        ,260,86834228116,3/1/2023,1042.92,1042.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33100297,KNEE SEPARATOR                ,270,86834228331,3/1/2023,84.62,84.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105807,BOOT CASTING XL               ,270,86834228331,3/1/2023,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105844,SUPPORT HAND WRIST CARROT     ,270,86834228331,3/1/2023,63,63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86834228331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86834228331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86834228331,3/1/2023,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86834228331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86834228331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86834228331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86834228331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86834228331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86834228331,3/1/2023,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86834228331,3/1/2023,41,41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86834228331,3/1/2023,92,92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106404,POSITIONER PATNT TRTS ADULT   ,270,86834228331,3/1/2023,539,539, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106405,POSITIONER PATNT TRTS BARIATRC,270,86834228331,3/1/2023,768,768, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107058,PROTECTOR FOOT                ,270,86834228331,3/1/2023,10,10, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86834228331,3/1/2023,172,172, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86834228331,3/1/2023,15,15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107282,BOOT SHEEEPSKIN               ,270,86834228331,3/1/2023,74,74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33108434,SHOE POST OP MALE LARGE       ,270,86834228331,3/1/2023,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86834228331,3/1/2023,9,9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86834228331,3/1/2023,54,54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109273,DRESSING HYDROFERA BLUEFOAM4X5,270,86834228331,3/1/2023,18.42,18.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86834228331,3/1/2023,112,112, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109876,SHOE POST OP WOMEN MED        ,270,86834228331,3/1/2023,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109899,BOOT SMOOTH HEEL LIFT         ,270,86834228331,3/1/2023,74.81,74.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109976,IMMOBILIZER KNEE 24IN         ,270,86834228331,3/1/2023,111,111, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110165,SPIROMETER VOL INCENT 2500ML  ,270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110999,SPLINT POST LEAF MEN RT 9-11  ,270,86834228331,3/1/2023,91.5,91.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111446,BANDAGE COMP 4LAYER FOURFLEX  ,270,86834228331,3/1/2023,28.14,28.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111804,IMMOBILIZER SHOULDER MED      ,270,86834228331,3/1/2023,21,21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112169,SHOE DARCO WOMEN LG 8.5-10    ,270,86834228331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112375,SHOE DARCO MEN LARGE          ,270,86834228331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112376,SHOE DARCO MEN MEDIUM         ,270,86834228331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112377,SHOE DARCO WOMEN MED          ,270,86834228331,3/1/2023,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112478,SUPPORT WRIST RIGHT SMALL     ,270,86834228331,3/1/2023,42,42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33118600,DRSG BIATAIN SOFT HOLD 4X4    ,270,86834228331,3/1/2023,6.81,6.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,86834228331,3/1/2023,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,86834228331,3/1/2023,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,86834228331,3/1/2023,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33122454,SPLINT KYDEX SML RT           ,270,86834228331,3/1/2023,125,125, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33122468,BOOT SOFPRO AMB AFO FLC MED   ,270,86834228331,3/1/2023,194,194, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33123879,DRESSING BARR SIL ACT 4X8     ,270,86834228331,3/1/2023,35.64,35.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86834228331,3/1/2023,49.58,49.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86834228331,3/1/2023,5.47,5.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86834228331,3/1/2023,5.42,5.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124590,ARMBOARD A LINE               ,270,86834228331,3/1/2023,48.57,48.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86834228331,3/1/2023,12.09,12.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86834228331,3/1/2023,12.56,12.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124728,"CHAIR, SHOWER, W/BACK         ",279,86834228381,3/1/2023,53.79,53.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86834228331,3/1/2023,23.77,23.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124742,"HOE, POST-OP, RIGID, NVY      ",270,86834228331,3/1/2023,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124743,"SHOE, POST OP, RIGID, NVY     ",270,86834228331,3/1/2023,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124744,"SHOE, POST OP, RIGD, NVY      ",270,86834228331,3/1/2023,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124759,WHEELCHAIR                    ,279,86834228381,3/1/2023,750,750, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124776,"PROTECTOR, HEEL, ELBOW, WHT   ",270,86834228331,3/1/2023,28.52,28.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124827,SOFTPRO IN-BED AFO BOOT LG    ,270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124828,SOFTPRO IN-BED AFO BOOT MED   ,270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124829,SOFTPRO IN-BED AFO BOOT XL    ,270,86834228331,3/1/2023,103.47,103.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124854,SOFTPROF IN-BED AFO BOOT SM   ,270,86834228331,3/1/2023,103.47,103.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124859,"LEEDER REST WHFO, LARGE, L    ",270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124860,"LEEDER REST WHFO,MEDIUM,L     ",270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124861,"LEEDER REST WHFO,MEDIUM, R    ",270,86834228331,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124863,CPM - CHATANUGA REMOTE PENDANT,279,86834228381,3/1/2023,10.29,10.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124871,GIVMOHR SLING LARGE           ,270,86834228331,3/1/2023,139.86,139.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124894,BOOT HEEL PROT HEELMEXIX BASIC,270,86834228331,3/1/2023,65.63,65.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124901,LEEDER REST WHFO SMALL L      ,270,86834228331,3/1/2023,122.19,122.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124902,LEEDER REST WHFO SMALL R      ,270,86834228331,3/1/2023,122.19,122.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124903,LEEDER REST WHFO LARGE R      ,270,86834228331,3/1/2023,122.19,122.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124909,SPLINT THUMB SPICA 6IN LEFT LR,270,86834228331,3/1/2023,45,45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124910,SPLINT THUMB SPICA 6IN RT LG  ,270,86834228331,3/1/2023,45,45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124913,OVERLAY WAFFLE EC PLS 76X34X3 ,279,86834228381,3/1/2023,149.91,149.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125233,VISION BIPAP MACHINE DAILY REN,279,86834228381,3/1/2023,389.98,389.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125236,RENASYS WOUND VAC GO PUMP DAIL,279,86834228381,3/1/2023,943.49,943.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125237,KANGAROO EXTERNAL FEEDING PUMP,279,86834228381,3/1/2023,6.46,6.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125238,BARIATRIC BED (1000LBS) DAILY ,279,86834228381,3/1/2023,1671.1,1671.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125239,STAGE IV 3000 LAL MATTRESS    ,279,86834228381,3/1/2023,1965.6,1965.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125241,DOLPHIN MATTRESS FOAM (500LB L,279,86834228381,3/1/2023,944.42,944.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125242,AIR 2 LAL PULSATE MATTRESS    ,279,86834228381,3/1/2023,377.4,377.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125253,CHAIR SENSOR PAD              ,270,86834228331,3/1/2023,204,204, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125296,ABDOMINAL BINDER              ,270,86834228331,3/1/2023,11.65,11.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125298,HEEL PRESSURE RELIEVING BOOT  ,270,86834228331,3/1/2023,181.95,181.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125320,PILLOW ABDUCT DSPB SM 6X12X18 ,270,86834228331,3/1/2023,49.82,49.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125330,LOW AIR LOSS MATTRESS         ,279,86834228381,1/1/2024,90,90, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125356,VISION BIPAP/CPAP             ,279,86834228381,3/1/2023,74.88,74.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125357,BARI BED                      ,279,86834228381,1/1/2024,150,150, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125358,CONTINUOUS POX - UHS          ,279,86834228381,3/1/2023,37.44,37.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125360,WOUND VAC                     ,279,86834228381,3/1/2023,204,204, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125361,SCD PUMP                      ,279,86834228381,1/1/2024,26.13,26.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125362,WOUND VAC VCOK11537           ,279,86834228381,3/1/2023,126.83,126.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125363,BARI MATTRESS                 ,279,86834228381,1/1/2024,150,150, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125364,BARIMATT 1000 PLUS MATTRESS   ,279,86834228381,3/1/2023,81.12,81.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125365,PRAFO BOOT                    ,270,86834228331,3/1/2023,216.23,216.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125366,FREEDOM VAC                   ,279,86834228381,3/1/2023,164.99,164.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125369,LIFEVEST WEARABLE DEFIB       ,279,86834228381,3/1/2023,238.65,238.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125449,CATHETER FOLEY 5CC 16FR ALL   ,270,86834228331,3/1/2023,18.03,18.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125776,BARI SHUTTLE CHAIR            ,279,86834228381,3/1/2023,152,152, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125777,BARI HOYER LIFT WITH SCALE    ,279,86834228381,3/1/2023,91.2,91.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125778,BARI BEDSIDE COMMODE          ,279,86834228381,3/1/2023,21.28,21.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33125864,BARIATRIC STAND-ALONE TRAPEZE ,279,86834228381,3/1/2023,22.92,22.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33126010,ABDOMINAL PAD 5X9             ,270,86834228331,3/1/2023,0.35,0.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127208,BINDER 9IN 3 PANEL 30IN TO 45I,270,86834228331,3/1/2023,17.63,17.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127342,"ABDOMINAL BINDER 15"" 55-72""   ",270,86834228331,3/1/2023,40.95,40.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127451,BARIATRIC BED (CONTOURA 880) R,279,86834228381,3/1/2023,102.75,102.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127456,KCI WOUND VAC DAILY RENTAL    ,279,86834228381,3/1/2023,185.75,185.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127462,MIGHTY AIR MATTRESS - LOW AIRL,279,86834228381,3/1/2023,90.25,90.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127464,BARIATRIC BED-REHAB PLTFRM W/M,279,86834228381,3/1/2023,270.25,270.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127465,FULL FRAME TRAPEZE ASSEMBLY DA,279,86834228381,3/1/2023,33.88,33.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127466,BARIATRIC COMMODE/SHOWER CHAIR,279,86834228381,3/1/2023,55,55, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127467,BARIATRIC WALKER DAILY RENTAL ,279,86834228381,3/1/2023,12,12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127482,LOW BOY BED DAILY RENTAL      ,279,86834228381,3/1/2023,120,120, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127489,BI-PAP DAILY RENTAL (FREEDOM) ,279,86834228381,3/1/2023,27.5,27.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127490,EQUIP-AQUA K PAD              ,279,86834228381,3/1/2023,79,79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127508,PAD SENSOR-CHAIR              ,279,86834228331,3/1/2023,204,204, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127518,T-PUMP DAILY RENTAL           ,279,86834228381,3/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127520,SMARTVEST AIRWAY (MEDPULSE) DA,279,86834228381,3/1/2023,73.25,73.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127521,SCD- SEQUENTIAL COMPRESSION DE,279,86834228381,3/1/2023,9.93,9.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127523,CPAP UNIT DAILY RENTAL CONTINU,279,86834228381,3/1/2023,11.75,11.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127527,IPPB AP5 RESPIRATORY MACHINE  ,279,86834228381,3/1/2023,6.25,6.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127533,PULSATE AIR MATTRESS          ,279,86834228381,3/1/2023,63.5,63.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33127534,VAIL/ENCLOSURE BED            ,279,86834228381,3/1/2023,120,120, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129235,COLLAR UNIVERSAL ASPEN # 5255-,270,86834228331,3/1/2023,132.36,132.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129236,BINDER 9IN 3 PANEL 30IN TO 45I,270,86834228331,3/1/2023,16.95,16.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129237,COLLAR CERV SERPENTINE MED    ,270,86834228331,3/1/2023,14.33,14.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129250,PROTECTOR ELBOW/HEEL STANDARD ,270,86834228331,3/1/2023,8.1,8.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129258,CERVICAL COLLAR LG 3 1/4 # 79-,270,86834228331,3/1/2023,39.39,39.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129259,CERVICAL COLLAR SMALL 4 1/4 # ,270,86834228331,3/1/2023,39.54,39.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129261,KNEE SEPARATOR W/ POLYESTER CO,270,86834228331,3/1/2023,68.58,68.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129263,SHOULDER IMMOBILZER MED # A545,270,86834228331,3/1/2023,18.75,18.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129264,SHOULDER IMMOBILZER LARGE # A5,270,86834228331,3/1/2023,51.91,51.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129303,SET FEED GRAVITY EASY FEED 100,279,86834228381,3/1/2023,5.45,5.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129317,VAC FREEDOM CANNISTER W/GEL 5/,279,86834228381,3/1/2023,115.4,115.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129320,MUELLER WRAPAROUND KNEE BRACE ,270,86834228331,3/1/2023,151,151, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129383,"COLLAR, ADULT REGULAR (ASPEN) ",270,86834228331,3/1/2023,98.8,98.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129385,"ABDOMINAL BINDER 15"" 55-72""   ",270,86834228331,3/1/2023,74.3,74.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129507,BARIATRIC DEOP ARM COMMODE    ,279,86834228381,3/1/2023,193.43,193.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129536,ICEMAN COOLER # 11-0494       ,279,86834228381,3/1/2023,549.9,549.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129556,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86834228331,3/1/2023,72.21,72.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129558,ROYLAM DURABLE UNIVERSAL BOOT ,270,86834228331,3/1/2023,230.61,230.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129572,TRI PANEL KNEE IMMOBILIZER #55,270,86834228331,3/1/2023,84.57,84.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33129573,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86834228331,3/1/2023,72.21,72.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
